Total species: 5882;Europe;North America;South America;Africa;Asia;Australia;Antarctica
Collocalia natalis;;;;;;X;
Collocalia salangana;;;;;X;;
Colluricincla boweri;;;;;;X;
Colluricincla harmonica;;;;;;X;
Colluricincla megarhyncha;;;;;;X;
Colluricincla woodwardi;;;;;;X;
Coloeus monedula;X;;;X;;;
Colonia colonus;;;X;;;;
Columba albinucha;;;;X;;;
Columba albitorques;;;;X;;;
Columba arquatrix;;;;X;;;
Columba bollii;X;;;X;;;
Columba delegorguei;;;;X;;;
Columba guinea;;;;X;;;
Columba iriditorques;;;;X;;;
Columba junoniae;X;;;X;;;
Columba larvata;;;;X;;;
Columba leucomela;;;;;;X;
Columba livia;X;X;X;X;X;;
Columba livia f. domesticus;X;;;;;;
Columba malherbii;;;;X;;;
Columba oenas;X;;;X;;;
Columba oliviae;;;;X;;;
Columba palumbus;X;;;X;;;
Columba punicea;;;;;X;;
Columba sjostedti;;;;X;;;
Columba thomensis;;;;X;;;
Columba trocaz;X;;;;;;
Columba unicincta;;;;X;;;
Columba vitiensis;;;;;;X;
Columbina buckleyi;;;X;;;;
Columbina cruziana;;;X;;;;
Columbina inca;;X;X;;;;
Columbina minuta;;X;X;;;;
Columbina passerina;;X;X;;;;
Columbina talpacoti;;X;X;;;;
Conirostrum albifrons;;;X;;;;
Conirostrum bicolor;;;X;;;;
Conirostrum binghami;;;X;;;;
Conirostrum cinereum;;;X;;;;
Conirostrum leucogenys;;;X;;;;
Conirostrum margaritae;;;X;;;;
Conirostrum sitticolor;;;X;;;;
Conirostrum speciosum;;;X;;;;
Conopias albovittatus;;;X;;;;
Conopias cinchoneti;;;X;;;;
Conopias parvus;;;X;;;;
Conopias trivirgatus;;;X;;;;
Conopophaga aurita;;;X;;;;
Conopophaga castaneiceps;;;X;;;;
Conopophaga peruviana;;;X;;;;
Conopophila albogularis;;;;;;X;
Conopophila rufogularis;;;;;;X;
Conopophila whitei;;;;;;X;
Conothraupis speculigera;;;X;;;;
Contopus bogotensis;;X;;;;;
Contopus cinereus;;;X;;;;
Contopus cooperi;;X;X;;;;
Contopus fumigatus;;;X;;;;
Contopus latirostris;;X;;;;;
Contopus lugubris;;;X;;;;
Contopus nigrescens;;;X;;;;
Contopus ochraceus;;;X;;;;
Contopus pertinax;;X;;;;;
Contopus sordidulus;;X;X;;;;
Contopus virens;;X;X;;;;
Copsychus malabaricus;;X;;;X;;
Copsychus saularis;;;;;X;;
Coracias abyssinicus;;;;X;;;
Coracias affinis;;;;;X;;
Coracias caudatus;;;;X;;;
Coracias cyanogaster;;;;X;;;
Coracias garrulus;X;;;X;;;
Coracias naevius;;;;X;;;
Coracias noevius;;;;X;;;
Coracias spatulatus;;;;X;;;
Coracina azurea;;;;X;;;
Coracina caesia;;;;X;;;
Coracina fimbriata;;;;;X;;
Coracina graueri;;;;X;;;
Coracina javensis;;;;;X;;
Coracina lineata;;;;;;X;
Coracina macei;;;;;X;;
Coracina maxima;;;;;;X;
Coracina novaehollandiae;;;;;X;X;
Coracina papuensis;;;;;;X;
Coracina pectoralis;;;;X;;;
Coragyps atratus;;X;X;;;;
Corapipo altera;;;X;;;;
Corcorax melanorhamphos;;;;;;X;
Cormobates leucophaea;;;;;;X;
Corthylio calendula;;X;;;;;
Corvinella corvina;;;;X;;;
Corvinella melanoleuca;;;;X;;;
Corvus albicollis;;;;X;;;
Corvus albus;;;;X;;;
Corvus bennetti;;;;;;X;
Corvus brachyrhynchos;;X;;;;;
Corvus capensis;;;;X;;;
Corvus corax;X;X;;X;;;
Corvus cornix;X;;;X;;;
Corvus corone;X;;;;;;
Corvus coronoides;;;;;;X;
Corvus crassirostris;;;;X;;;
Corvus edithae;;;;X;;;
Corvus enca;;;;;X;;
Corvus frugilegus;X;;;X;;;
Corvus imparatus;;X;;;;;
Corvus kubaryi;;X;;;;;
Corvus macrorhynchos;;;;;X;;
Corvus mellori;;;;;;X;
Corvus orru;;;;;;X;
Corvus ossifragus;;X;;;;;
Corvus rhipidurus;;;;X;;;
Corvus ruficollis;;;;X;;;
Corvus splendens;;;;X;;;
Corvus tasmanicus;;;;;;X;
Corydon sumatranus;;;;;X;;
Coryphospingus cucullatus;;;X;;;;
Corythaeola cristata;;;;X;;;
Corythaixoides concolor;;;;X;;;
Corythaixoides leucogaster;;;;X;;;
Corythaixoides personatus;;;;X;;;
Corythopis torquatus;;;X;;;;
Corythornis cristatus;;;;X;;;
Corythornis leucogaster;;;;X;;;
Cossypha albicapillus;;;;X;;;
Cossypha anomala;;;;X;;;
Cossypha ansorgei;;;;X;;;
Cossypha archeri;;;;X;;;
Cossypha caffra;;;;X;;;
Cossypha cyanocampter;;;;X;;;
Cossypha dichroa;;;;X;;;
Cossypha heinrichi;;;;X;;;
Cossypha heuglini;;;;X;;;
Cossypha humeralis;;;;X;;;
Cossypha isabellae;;;;X;;;
Cossypha natalensis;;;;X;;;
Cossypha niveicapilla;;;;X;;;
Cossypha polioptera;;;;X;;;
Cossypha semirufa;;;;X;;;
Cossyphicula roberti;;;;X;;;
Cotinga amabilis;;X;X;;;;
Cotinga cayana;;;X;;;;
Cotinga maynana;;;X;;;;
Cotinga nattererii;;;X;;;;
Cotinga ridgwayi;;;X;;;;
Coturnicops noveboracensis;;X;;;;;
Coturnix chinensis;;;;;X;;
Coturnix coromandelica;;;;;X;;
Coturnix coturnix;X;;;X;X;;
Coturnix delegorguei;;;;X;;;
Coturnix japonica;;X;;;;;
Coturnix pectoralis;;;;;;X;
Cracticus argenteus;;;;;;X;
Cracticus mentalis;;;;;;X;
Cracticus nigrogularis;;;;;;X;
Cracticus torquatus;;;;;;X;
Cranioleuca antisiensis;;;X;;;;
Cranioleuca curtata;;;X;;;;
Cranioleuca dissita;;;X;;;;
Cranioleuca erythrops;;;X;;;;
Cranioleuca gutturata;;;X;;;;
Cranioleuca vulpecula;;;X;;;;
Crax globulosa;;;X;;;;
Crax rubra;;X;X;;;;
Creagrus furcatus;;;X;;;;
Creatophora cinerea;;;;X;;;
Creurgops verticalis;;;X;;;;
Crex crex;X;;;X;;;
Crex egregia;;;;X;;;
Crinifer piscator;;;;X;;;
Crinifer zonurus;;;;X;;;
Criniger barbatus;;;;X;;;
Criniger calurus;;;;X;;;
Criniger chloronotus;;;;X;;;
Criniger ndussumensis;;;;X;;;
Criniger olivaceus;;;;X;;;
Crithagra albogularis;;;;X;;;
Crithagra ankoberensis;;;;X;;;
Crithagra atrogularis;;;;X;;;
Crithagra buchanani;;;;X;;;
Crithagra burtoni;;;;X;;;
Crithagra canicapilla;;;;X;;;
Crithagra capistrata;;;;X;;;
Crithagra citrinelloides;;;;X;;;
Crithagra citrinipectus;;;;X;;;
Crithagra concolor;;;;X;;;
Crithagra donaldsoni;;;;X;;;
Crithagra dorsostriata;;;;X;;;
Crithagra flavigula;;;;X;;;
Crithagra flaviventris;;;;X;;;
Crithagra frontalis;;;;X;;;
Crithagra gularis;;;;X;;;
Crithagra hyposticta;;;;X;;;
Crithagra koliensis;;;;X;;;
Crithagra leucoptera;;;;X;;;
Crithagra leucopygia;;;;X;;;
Crithagra melanochroa;;;;X;;;
Crithagra mennelli;;;;X;;;
Crithagra mozambica;;X;;X;;;
Crithagra reichardi;;;;X;;;
Crithagra reichenowi;;;;X;;;
Crithagra rufobrunnea;;;;X;;;
Crithagra scotops;;;;X;;;
Crithagra striolata;;;;X;;;
Crithagra sulphurata;;;;X;;;
Crithagra symonsi;;;;X;;;
Crithagra totta;;;;X;;;
Crithagra tristriata;;;;X;;;
Crithagra whytii;;;;X;;;
Crithagra xantholaema;;;;X;;;
Crithagra xanthopygia;;;;X;;;
Crotophaga ani;;X;X;;;;
Crotophaga major;;;X;;;;
Crotophaga sulcirostris;;X;X;;;;
Crypsirina temia;;;;;X;;
Cryptopipo holochlora;;;X;;;;
Cryptospiza jacksoni;;;;X;;;
Cryptospiza reichenovii;;;;X;;;
Cryptospiza salvadorii;;;;X;;;
Cryptospiza shelleyi;;;;X;;;
Crypturellus bartletti;;;X;;;;
Crypturellus berlepschi;;;X;;;;
Crypturellus boucardi;;;X;;;;
Crypturellus cinereus;;;X;;;;
Crypturellus cinnamomeus;;X;X;;;;
Crypturellus kerriae;;;X;;;;
Crypturellus obsoletus;;;X;;;;
Crypturellus soui;;X;X;;;;
Crypturellus tataupa;;;X;;;;
Crypturellus transfasciatus;;;X;;;;
Crypturellus undulatus;;;X;;;;
Crypturellus variegatus;;;X;;;;
Cuculus canorus;X;X;;X;;;
Cuculus clamosus;;;;X;;;
Cuculus gularis;;;;X;;;
Cuculus micropterus;;;;;X;X;
Cuculus optatus;;;;;;X;
Cuculus poliocephalus;;;;X;;;
Cuculus rochii;;;;X;;;
Cuculus saturatus;;;;;X;;
Cuculus solitarius;;;;X;;;
Culicicapa ceylonensis;;;;;X;;
Curruca balearica;X;;;;;;
Curruca cantillans;X;;;;;;
Curruca communis;X;;;;;;
Curruca conspicillata;X;;;X;;;
Curruca crassirostris;X;;;;;;
Curruca deserticola;X;;;;;;
Curruca hortensis;X;;;;;;
Curruca iberiae;X;;;;;;
Curruca melanocephala;X;;;;;;
Curruca melanothorax;X;;;;;;
Curruca nisoria;X;;;;;;
Curruca ruppeli;X;;;;;;
Curruca sarda;X;;;;;;
Curruca subalpina;X;;;;;;
Curruca subcoerulea;;;;X;;;
Curruca undata;X;;;;;;
Cursorius cursor;;;;X;;;
Cursorius rufus;;;;X;;;
Cursorius somalensis;;;;X;;;
Cursorius temminckii;;;;X;;;
Cyanerpes caeruleus;;;X;;;;
Cyanerpes cyaneus;;X;X;;;;
Cyanerpes lucidus;;;X;;;;
Cyanerpes nitidus;;;X;;;;
Cyanistes caeruleus;X;;;;;;
Cyanistes cyanus;X;;;;;;
Cyanistes teneriffae;X;;;X;;;
Cyanochen cyanoptera;;;;X;;;
Cyanocitta cristata;;X;;;;;
Cyanocitta stelleri;;X;;;;;
Cyanocompsa parellina;;X;;;;;
Cyanocorax affinis;;;X;;;;
Cyanocorax mystacalis;;;X;;;;
Cyanocorax violaceus;;;X;;;;
Cyanocorax yncas;;X;X;;;;
Cyanocorax yucatanicus;;X;;;;;
Cyanoderma chrysaeum;;;;;X;;
Cyanoderma melanothorax;;;;;X;;
Cyanoderma ruficeps(;;;;;X;;
Cyanoloxia cyanoides;;X;X;;;;
Cyanoloxia rothschildii;;;X;;;;
Cyanolyca argentigula;;;X;;;;
Cyanolyca armillata;;;X;;;;
Cyanolyca cucullata;;;X;;;;
Cyanolyca pulchra;;;X;;;;
Cyanolyca turcosa;;;X;;;;
Cyanomitra alinae;;;;X;;;
Cyanomitra bannermani;;;;X;;;
Cyanomitra cyanolaema;;;;X;;;
Cyanomitra olivacea;;;;X;;;
Cyanomitra oritis;;;;X;;;
Cyanomitra veroxii;;;;X;;;
Cyanomitra verticalis;;;;X;;;
Cyanopica cooki;X;;;;;;
Cyanoptila cyanomelana;;;;;X;X;
Cyanoramphus cookii;;;;;;X;
Cyanoramphus novaezelandiae;;;;;;X;
Cyclarhis gujanensis;;X;X;;;;
Cyclarhis nigrirostris;;;X;;;;
Cyclopsitta diophthalma;;;;;;X;
Cygnus atratus;;;;;;X;
Cygnus bewickii;X;;;;;;
Cygnus buccinator;;X;;;;;
Cygnus columbianus;X;X;;;;;
Cygnus cygnus;X;X;;;;;
Cygnus olor;X;X;;X;;;
Cymbilaimus lineatus;;;X;;;;
Cymbirhynchus macrorhynchos;;;;;X;;
Cynanthus canivetii;;X;X;;;;
Cynanthus forficatus;;X;;;;;
Cynanthus latirostris;;X;;;;;
Cyornis glaucicomans;;;;;X;;
Cyornis hainanus;;;;;X;;
Cyornis rufigastra;;;;;X;;
Cyornis sumatrensis;;;;;X;;
Cyornis unicolor;;;;;X;;
Cyornis whitei;;;;;X;;
Cyphorhinus arada;;;X;;;;
Cyphorhinus phaeocephalus;;;X;;;;
Cyphorhinus thoracicus;;;X;;;;
Cypseloides cherriei;;;X;;;;
Cypseloides cryptus;;;X;;;;
Cypseloides lemosi;;;X;;;;
Cypseloides niger;;X;X;;;;
Cypsiurus balasiensis;;;;;X;;
Cypsiurus parvus;;;;X;;;
Cyrtonyx montezumae;;X;;;;;
Dacelo leachii;;;;;;X;
Dacelo novaeguineae;;;;;;X;
Dacnis albiventris;;;X;;;;
Dacnis berlepschi;;;X;;;;
Dacnis cayana;;;X;;;;
Dacnis flaviventer;;;X;;;;
Dacnis lineata;;;X;;;;
Dacnis venusta;;;X;;;;
Dacnis viguieri;;;X;;;;
Dactylortyx thoracicus;;X;;;;;
Daphoenositta chrysoptera;;;;;;X;
Daphoenositta papuensis;;;;;;X;
Daption capense;;;;X;;;
Daptrius ater;;;X;;;;
Dasyornis brachypterus;;;;;;X;
Dasyornis broadbenti;;;;;;X;
Dasyornis longirostris;;;;;;X;
Deconychura longicauda;;;X;;;;
Deleornis axillaris;;;;X;;;
Deleornis fraseri;;;;X;;;
Delichon dasypus;;;;;X;X;
Delichon urbicum;X;;;X;X;;
Dendragapus fuliginosus;;X;;;;;
Dendragapus obscurus;;X;;;;;
Dendrexetastes rufigula;;;X;;;;
Dendrocincla anabatina;;X;X;;;;
Dendrocincla fuliginosa;;;X;;;;
Dendrocincla homochroa;;X;X;;;;
Dendrocincla merula;;;X;;;;
Dendrocincla tyrannina;;;X;;;;
Dendrocitta vagabunda;;;;;X;;
Dendrocolaptes certhia;;;X;;;;
Dendrocolaptes picumnus;;;X;;;;
Dendrocolaptes sanctithomae;;X;X;;;;
Dendrocopos analis;;;;;X;;
Dendrocopos atratus;;;;;X;;
Dendrocopos hyperythrus;;;;;X;;
Dendrocopos leucotos;X;;;;;;
Dendrocopos macei;;;;;X;;
Dendrocopos major;X;;;X;;;
Dendrocopos moluccensis;;;;;X;;
Dendrocopos syriacus;X;;;;;;
Dendrocoptes medius;X;;;;;;
Dendrocygna arborea;;X;X;;;;
Dendrocygna arcuata;;;;;X;X;
Dendrocygna autumnalis;;X;X;;;;
Dendrocygna bicolor;;X;X;X;;;
Dendrocygna eytoni;;;;;;X;
Dendrocygna guttata;;;;;;X;
Dendrocygna javanica;;;;;X;;
Dendrocygna viduata;;;X;X;;;
Dendronanthus indicus;;;;;X;X;
Dendroperdix sephaena;;;;X;;;
Dendroplex picus;;;X;;;;
Dendrortyx leucophrys;;;X;;;;
Deroptyus accipitrinus;;;X;;;;
Dicaeum agile;;;;;X;;
Dicaeum chrysorrheum;;;;;X;;
Dicaeum concolor;;;;;X;;
Dicaeum cruentatum;;;;;X;;
Dicaeum geelvinkianum;;;;;;X;
Dicaeum hirundinaceum;;;;;;X;
Dicaeum ignipectus;;;;;X;;
Dicaeum maugei;;;;;X;;
Dicaeum minullum;;;;;X;;
Dicaeum sanguinolentum;;;;;X;;
Dicaeum trigonostigma;;;;;X;;
Dicaeum trochileum;;;;;X;;
Dichrozona cincta;;;X;;;;
Dicrurus adsimilis;;;;X;;;
Dicrurus aeneus;;;;;X;;
Dicrurus annectens;;;;;X;X;
Dicrurus atactus;;;;X;;;
Dicrurus atripennis;;;;X;;;
Dicrurus bracteatus;;;;;;X;
Dicrurus divaricatus;;;;X;;;
Dicrurus hottentottus;;;;;X;;
Dicrurus leucophaeus;;;;;X;;
Dicrurus ludwigii;;;;X;;;
Dicrurus macrocercus;;X;;;X;;
Dicrurus modestus;;;;X;;;
Dicrurus occidentalis;;;;X;;;
Dicrurus paradiseus;;;;;X;;
Dicrurus remifer;;;;;X;;
Dicrurus sharpei;;;;X;;;
Diglossa albilatera;;;X;;;;
Diglossa caerulescens;;;X;;;;
Diglossa cyanea;;;X;;;;
Diglossa glauca;;;X;;;;
Diglossa humeralis;;;X;;;;
Diglossa indigotica;;;X;;;;
Diglossa lafresnayii;;;X;;;;
Diglossa plumbea;;;X;;;;
Diglossa sittoides;;;X;;;;
Dinemellia dinemelli;;;;X;;;
Dinopium javanense;;;;;X;;
Diomedea epomophora;;;;X;;;
Diomedea exulans;;;;X;;;
Discosura conversii;;;X;;;;
Discosura langsdorffi;;;X;;;;
Discosura popelairii;;;X;;;;
Dives dives;;X;X;;;;
Dives warczewiczi;;;X;;;;
Dolichonyx oryzivorus;;X;X;;;;
Doliornis remseni;;;X;;;;
Donacobius atricapilla;;;X;;;;
Doricha eliza;;X;;;;;
Doryfera johannae;;;X;;;;
Doryfera ludovicae;;;X;;;;
Dreptes thomensis;;;;X;;;
Dromaius novaehollandiae;;;;;;X;
Dromas ardeola;;;;X;;;
Dromococcyx pavoninus;;;X;;;;
Dromococcyx phasianellus;;X;X;;;;
Drymocichla incana;;;;X;;;
Drymodes brunneopygia;;;;;;X;
Drymodes superciliaris;;;;;;X;
Drymophila devillei;;;X;;;;
Drymophila striaticeps;;;X;;;;
Drymotoxeres pucherani;;;X;;;;
Dryobates affinis;;;X;;;;
Dryobates albolarvatus;;X;;;;;
Dryobates arizonae;;X;;;;;
Dryobates borealis;;X;;;;;
Dryobates callonotus;;;X;;;;
Dryobates chocoensis;;;X;;;;
Dryobates dignus;;;X;;;;
Dryobates fumigatus;;X;X;;;;
Dryobates kirkii;;;X;;;;
Dryobates minor;X;;;X;;;
Dryobates nigriceps;;;X;;;;
Dryobates nuttallii;;X;;;;;
Dryobates passerinus;;;X;;;;
Dryobates pubescens;;X;;;;;
Dryobates scalaris;;X;;;;;
Dryobates villosus;;X;X;;;;
Dryocopus javensis;;;;;X;;
Dryocopus lineatus;;X;X;;;;
Dryocopus martius;X;;;;;;
Dryocopus pileatus;;X;;;;;
Dryoscopus angolensis;;;;X;;;
Dryoscopus cubla;;;;X;;;
Dryoscopus gambensis;;;;X;;;
Dryoscopus pringlii;;;;X;;;
Dryoscopus sabini;;;;X;;;
Dryoscopus senegalensis;;;;X;;;
Dryotriorchis spectabilis;;;;X;;;
Dubusia taeniata;;;X;;;;
Ducula aenea;;;;;X;;
Ducula badia;;;;;X;;
Ducula bicolor;;;;;X;;
Ducula concinna;;;;;;X;
Ducula lacernulata;;;;;X;;
Ducula mullerii;;;;;;X;
Ducula pacifica;;X;;;;;
Ducula pistrinaria;;;;;;X;
Ducula spilorrhoa;;;;;;X;
Ducula whartoni;;;;;;X;
Dumetella carolinensis;;X;X;;;;
Dysithamnus leucostictus;;;X;;;;
Dysithamnus mentalis;;X;X;;;;
Dysithamnus occidentalis;;;X;;;;
Dysithamnus puncticeps;;;X;;;;
Dysithamnus striaticeps;;;X;;;;
Eclectus roratus;;;;;X;X;
Ectopistes migratorius;X;;;;;;
Edolisoma tenuirostre;;;;;;X;
Egretta ardesiaca;;;;X;;;
Egretta caerulea;;X;X;X;;;
Egretta garzetta;X;;;X;X;;
Egretta gularis;X;;;X;;X;
Egretta novaehollandiae;;;;;X;X;
Egretta picata;;;;;X;X;
Egretta rufescens;;X;X;;;;
Egretta sacra;;X;;;X;X;
Egretta thula;;X;X;X;;;
Egretta tricolor;;X;X;;;;
Egretta vinaceigula;;;;X;;;
Elaenia albiceps;;;X;;;;
Elaenia brachyptera;;;X;;;;
Elaenia chiriquensis;;;X;;;;
Elaenia flavogaster;;X;X;;;;
Elaenia frantzii;;;X;;;;
Elaenia gigas;;;X;;;;
Elaenia martinica;;X;;;;;
Elaenia obscura;;;X;;;;
Elaenia pallatangae;;;X;;;;
Elaenia parvirostris;;;X;;;;
Elaenia spectabilis;;;X;;;;
Elanoides forficatus;;X;X;;;;
Elanus axillaris;;;;;;X;
Elanus caeruleus;X;;;X;X;;
Elanus leucurus;;X;X;;;;
Elanus scriptus;;;;;;X;
Electron carinatum;;;X;;;;
Electron platyrhynchum;;;X;;;;
Elminia albicauda;;;;X;;;
Elminia albiventris;;;;X;;;
Elminia albonotata;;;;X;;;
Elminia longicauda;;;;X;;;
Elminia nigromitrata;;;;X;;;
Elseyornis melanops;;;;;;X;
Emberiza affinis;;;;X;;;
Emberiza aureola;;;;;X;X;
Emberiza cabanisi;;;;X;;;
Emberiza caesia;X;;;X;;;
Emberiza calandra;X;;;X;;;
Emberiza capensis;;;;X;;;
Emberiza cia;X;;;X;;;
Emberiza cineracea;X;;;X;;;
Emberiza cirlus;X;;;X;;;
Emberiza citrinella;X;;;;;;
Emberiza flaviventris;;;;X;;;
Emberiza fucata;;;;;X;;
Emberiza goslingi;;;;X;;;
Emberiza hortulana;X;;;X;;;
Emberiza impetuani;;;;X;;;
Emberiza melanocephala;X;;;;;;
Emberiza poliopleura;;;;X;;;
Emberiza pusilla;X;;;;;;
Emberiza rustica;X;;;;;;
Emberiza rutila;;;;;X;;
Emberiza sahari;;;;X;;;
Emberiza schoeniclus;X;;;X;;;
Emberiza socotrana;;;;X;;;
Emberiza striolata;X;;;X;;;
Emberiza tahapisi;;;;X;;;
Emberiza vincenti;;;;X;;;
Emberizoides herbicola;;;X;;;;
Emblema pictum;;;;;;X;
Eminia lepida;;;;X;;;
Empidonax albigularis;;X;X;;;;
Empidonax alnorum;;X;X;;;;
Empidonax atriceps;;;X;;;;
Empidonax difficilis;;X;;;;;
Empidonax flavescens;;;X;;;;
Empidonax flaviventris;;X;X;;;;
Empidonax hammondii;;X;;;;;
Empidonax minimus;;X;X;;;;
Empidonax oberholseri;;X;;;;;
Empidonax occidentalis;;X;;;;;
Empidonax traillii;;X;X;;;;
Empidonax virescens;;X;X;;;;
Empidonax wrightii;;X;;;;;
Empidonomus varius;;;X;;;;
Enicurus leschenaulti;;;;;X;;
Enicurus schistaceus;;;;;X;;
Ensifera ensifera;;;X;;;;
Entomodestes coracinus;;;X;;;;
Entomyzon cyanotis;;;;;;X;
Eolophus roseicapilla;;;;;;X;
Eopsaltria australis;;;;;;X;
Eopsaltria georgiana;;;;;;X;
Eopsaltria griseogularis;;;;;;X;
Ephippiorhynchus asiaticus;;;;;X;X;
Ephippiorhynchus senegalensis;;;;X;;;
Epinecrophylla erythrura;;;X;;;;
Epinecrophylla fulviventris;;;X;;;;
Epinecrophylla haematonota;;;X;;;;
Epinecrophylla ornata;;;X;;;;
Epinecrophylla spodionota;;;X;;;;
Epthianura albifrons;;;;;;X;
Epthianura aurifrons;;;;;;X;
Epthianura crocea;;;;;;X;
Epthianura tricolor;;;;;;X;
Eremalauda dunni;;;;X;;;
Eremomela atricollis;;;;X;;;
Eremomela badiceps;;;;X;;;
Eremomela canescens;;;;X;;;
Eremomela flavicrissalis;;;;X;;;
Eremomela gregalis;;;;X;;;
Eremomela icteropygialis;;;;X;;;
Eremomela pusilla;;;;X;;;
Eremomela salvadorii;;;;X;;;
Eremomela scotops;;;;X;;;
Eremomela turneri;;;;X;;;
Eremomela usticollis;;;;X;;;
Eremophila alpestris;X;X;;X;;;
Eremophila bilopha;;;;X;;;
Eremopterix australis;;;;X;;;
Eremopterix leucopareia;;;;X;;;
Eremopterix leucotis;;;;X;;;
Eremopterix nigriceps;;;;X;;;
Eremopterix signatus;;;;X;;;
Eremopterix verticalis;;;;X;;;
Eriocnemis aline;;;X;;;;
Eriocnemis derbyi;;;X;;;;
Eriocnemis godini;;;X;;;;
Eriocnemis luciani;;;X;;;;
Eriocnemis mosquera;;;X;;;;
Eriocnemis nigrivestis;;;X;;;;
Eriocnemis vestita;;;X;;;;
Erithacus rubecula;X;;;X;;;
Erpornis zantholeuca;;;;;X;;
Erythrocercus holochlorus;;;;X;;;
Erythrocercus livingstonei;;;;X;;;
Erythrocercus mccallii;;;;X;;;
Erythrogenys hypoleucos;;;;;X;;
Erythrogonys cinctus;;;;;;X;
Erythropitta macklotii;;;;;;X;
Erythrotriorchis radiatus;;;;;;X;
Erythrura prasina;;;;;X;;
Erythrura trichroa;;;;;;X;
Esacus recurvirostris;;;;;X;;
Estrilda astrild;X;X;;X;;;
Estrilda atricapilla;;;;X;;;
Estrilda caerulescens;;X;;;;;
Estrilda charmosyna;;;;X;;;
Estrilda coerulescens;;;;X;;;
Estrilda erythronotos;;;;X;;;
Estrilda kandti;;;;X;;;
Estrilda melpoda;;;;X;;;
Estrilda nigriloris;;;;X;;;
Estrilda nonnula;;;;X;;;
Estrilda paludicola;;;;X;;;
Estrilda perreini;;;;X;;;
Estrilda poliopareia;;;;X;;;
Estrilda rhodopyga;;;;X;;;
Estrilda thomensis;;;;X;;;
Estrilda troglodytes;;;;X;;;
Eubucco bourcierii;;;X;;;;
Eubucco richardsoni;;;X;;;;
Euchrepomis callinota;;;X;;;;
Euchrepomis humeralis;;;X;;;;
Euchrepomis spodioptila;;;X;;;;
Eucometis penicillata;;X;X;;;;
Eudocimus albus;;X;X;;;;
Eudocimus ruber;;;X;;;;
Eudynamys orientalis;;;;;;X;
Eudynamys scolopaceus;;;;;X;X;
Eudyptes chrysocome;;;;X;;;
Eudyptes chrysolophus;;;;X;;;
Eudyptes moseleyi;;;;X;;;
Eudyptes pachyrhynchus;;;;;;X;
Eudyptes robustus;;;;;;X;
Eudyptes schlegeli;;;;;;X;
Eudyptes sclateri;;;;;;X;
Eudyptula minor;;;;;;X;
Eugenes fulgens;;X;;;;;
Eugenes spectabilis;;;X;;;;
Eulampis holosericeus;;X;;;;;
Eumomota superciliosa;;X;X;;;;
Eumyias thalassina;;;;;X;;
Euodice cantans;;X;;X;;;
Euodice malabarica;;X;;;;;
Euphagus carolinus;;X;;;;;
Euphagus cyanocephalus;;X;;;;;
Eupherusa eximia;;;X;;;;
Eupherusa nigriventris;;;X;;;;
Euphonia affinis;;X;X;;;;
Euphonia anneae;;;X;;;;
Euphonia chlorotica;;;X;;;;
Euphonia chrysopasta;;;X;;;;
Euphonia elegantissima;;;X;;;;
Euphonia fulvicrissa;;;X;;;;
Euphonia gouldi;;X;X;;;;
Euphonia hirundinacea;;X;X;;;;
Euphonia imitans;;;X;;;;
Euphonia laniirostris;;;X;;;;
Euphonia luteicapilla;;;X;;;;
Euphonia mesochrysa;;;X;;;;
Euphonia minuta;;;X;;;;
Euphonia musica;;X;;;;;
Euphonia rufiventris;;;X;;;;
Euphonia saturata;;;X;;;;
Euphonia xanthogaster;;;X;;;;
Euplectes afer;X;X;;X;;;
Euplectes albonotatus;;;;X;;;
Euplectes ardens;;;;X;;;
Euplectes aureus;;;;X;;;
Euplectes axillaris;;;;X;;;
Euplectes capensis;;;;X;;;
Euplectes diadematus;;;;X;;;
Euplectes franciscanus;;X;;X;;;
Euplectes gierowii;;;;X;;;
Euplectes hartlaubi;;;;X;;;
Euplectes hordeaceus;;;;X;;;
Euplectes jacksoni;;;;X;;;
Euplectes macroura;;;;X;;;
Euplectes nigroventris;;;;X;;;
Euplectes orix;;;;X;;;
Euplectes progne;;;;X;;;
Euplectes psammacromius;;;;X;;;
Eupodotis caerulescens;;;;X;;;
Eupodotis humilis;;;;X;;;
Eupodotis rueppellii;;;;X;;;
Eupodotis senegalensis;;;;X;;;
Eupodotis vigorsii;;;;X;;;
Eupsittula canicularis;;X;X;;;;
Eupsittula nana;;X;X;;;;
Eupsittula pertinax;;X;X;;;;
Eurillas ansorgei;;;;X;;;
Eurillas curvirostris;;;;X;;;
Eurillas gracilis;;;;X;;;
Eurillas latirostris;;;;X;;;
Eurillas virens;;;;X;;;
Eurocephalus anguitimens;;;;X;;;
Eurocephalus ruppelli;;;;X;;;
Eurostopodus argus;;;;;;X;
Eurostopodus mystacalis;;;;;;X;
Eurylaimus javanicus;;;;;X;;
Euryptila subcinnamomea;;;;X;;;
Eurypyga helias;;;X;;;;
Eurystomus glaucurus;;;;X;;;
Eurystomus gularis;;;;X;;;
Eurystomus orientalis;;;;;X;X;
Euscarthmus meloryphus;;;X;;;;
Euschistospiza cinereovinacea;;;;X;;;
Euschistospiza dybowskii;;;;X;;;
Eutoxeres aquila;;;X;;;;
Eutoxeres condamini;;;X;;;;
Excalfactoria adansonii;;;;X;;;
Excalfactoria chinensis;;;;;;X;
Falcipennis canadensis;;X;;;;;
Falco alopex;;;;X;;;
